Country,Prefix,Rate GBP,First increment,Increment thereafter,Grace period,Fixed fee or call surcharge
LITHUANIA Toll Free,370800,0.05,60,60,0,0.005
LUXEMBOURG Toll Free,352800,0.1185,60,60,0,0.005
Malaysia Inbound Service,601800,0.08,60,60,0,0.005
Mexico INBOUND SERVICE,52800,0.08,60,60,0,0.005
MEXICO Toll Free,521800,0.065,60,60,0,0.05
NETHERLANDS Toll Free,31800,0.225,60,60,0,0.025
NEW ZEALAND Toll Free,64800,0.05,60,60,0,0.005
NORWAY Toll Free,47800,0.05,60,60,0,0.005
PANAMA INBOUND SERVICE,507800,0.05,60,60,0,0.005
PANAMA Toll Free,50800,0.05,60,60,0,0.005
PERU Toll Free,51800,0.215,60,60,0,0.005
PHILIPPINES Toll Free,631800,0.44,60,60,0,0.005
Poland INBOUND SERVICE,48800,0.125,60,60,0,0.005
PORTUGAL Toll Free,351800,0.05,60,60,0,0.015
PORTUGAL Toll Free,351882,0.2,60,60,0,0.015
PUERTO RICO Toll Free,1787800,0.07,60,60,0,0.005
Romania INBOUND SERVICE,40800,0.18,60,60,0,0.005
Russian Federation INBOUND SERVICE,7800,0.175,60,60,0,0.005
Serbia INBOUND SERVICE,381800,0.195,60,60,0,0.005
Singapore Inbound Service,65800,0.125,60,60,0,0.005
SLOVAKIA Toll Free,421800,0.05,60,60,0,0.005
SLOVENIA Toll Free,38680,0.12,60,60,0,0.005
SOUTH KOREA Toll Free,8210808,0.05,60,60,0,0.005
Spain INBOUND SERVICE,34800,0.475,60,60,0,0.005
SPAIN Toll Free,34900,0.15,60,60,0,0.005
SPAIN Toll Free,34901,0.05,60,60,0,0.005
SWEDEN Toll Free,4620,0.05,60,60,0,0.015
SWITZERLAND Toll Free,41800,0.4,60,60,0,0.005
Thailand Inbound Service,661800,0.27,60,60,0,0.005
TURKEY Toll Free,90811,0.05,60,60,0,0.005
United Arab Emirates INBOUND SERVICE,971800,0.43,60,60,0,0.005
UNITED KINGDOM Toll Free,44800,0.025,60,60,0,0.005
UNITED KINGDOM Toll Free,44808,0.025,60,60,0,0.005
United States INBOUND SERVICE,1800,0.05,60,60,0,0.0075
UNITED STATES Toll Free,1808,0.025,60,60,0,0.005
UNITED STATES Toll Free,1844,0.025,60,60,0,0.005
UNITED STATES Toll Free,1855,0.025,60,60,0,0.005
UNITED STATES Toll Free,1866,0.025,60,60,0,0.005
UNITED STATES Toll Free,1877,0.025,60,60,0,0.005
UNITED STATES Toll Free,1888,0.025,60,60,0,0.005
UNITED STATES Toll Free,1907,0.05,60,60,0,0.005
Uruguay INBOUND SERVICE,5984,0.5,60,60,0,0.005
VENEZUELA Toll Free,58800,0.28,60,60,0,0.005
VIRGIN ISLANDS (U.S.) Toll Free,128844,0.09,60,60,0,0.005
VIRGIN ISLANDS (U.S.) Toll Free,128855,0.09,60,60,0,0.005
VIRGIN ISLANDS (U.S.) Toll Free,128866,0.09,60,60,0,0.005
VIRGIN ISLANDS (U.S.) Toll Free,128877,0.09,60,60,0,0.005
VIRGIN ISLANDS (U.S.) Toll Free,128888,0.09,60,60,0,0.005
